name,Int-R,Frex-R,OPA-R,MinArt-R,MajColl-R,MinColl-R,Local-R,Int-U,Frex-U,OPA-U,MinArt-U,MajColl-U,MinColl-U,Local-U,
Allen,,,162026,23340,109828,7068,35580.53054,,,19568,32739,9299,,14471.36,
Anderson,,,154328,23699,57803,8307,62021.74713,,,,,,,,
Atchison,,,63886,63073,52406,4177,52687.68409,,,35972,47551,20641,,22430.276,
Barber,,,,123902,43671,7307,42801.339,,,,,,,,
Barton,,,235690,93808,118244,4424,71097.37646,,,75964,85066,24594,,41355.804,
Bourbon,,91637,102854,15148,60513,6413,27978.2371,,25081,23234,24326,11833,,16707.6,
Brown,,,208010,72307,80024,1810,45355.22856,,,,,,,,
Butler,497527,290292,207401,34167,314247,24356,121433.7753,129845,85987,135698,60678,115796,9141,64620.614,
Chase,282154,,105838,17624,34614,3618,5660.853001,,,,,,,,
Chautauqua,,,57377,22515,18791,4348,11463.8328,,,,,,,,
Cherokee,,,328756,181857,69754,8480,74359.3059,,,30267,37418,6290,,3437.053,
Cheyenne,,,,74447,21439,11369,16873.44813,,,,,,,,
Clark,,,44694,42443,27028,1969.414,14935.28686,,,,,,,,
Clay,,,51997,68153,51631,4883,35656.333,,,,,,,,
Cloud,,122994,47387,,85667,7253,17677.71282,,,20717,7238,19462,,16343.045,
Coffey,179923,,117882,19136,120978,4541,39619.39865,,,,,,,,
Comanche,,,,38824,19835,4439,21274.52637,,,,,,,,
Cowley,,50176,155509,72662,123634,5564,64203.345,,50532,62946,105255,57113,21756,79203.798,
Crawford,,21632,67761,115980,112020,17320,64988.11642,,10775,112161,160121,65487,12614,64889.605,
Decatur,,,65170,27984,13277,2173,22732.76816,,,,,,,,
Dickinson,383138,,21213,88464,139171,5434.498,49382.65476,11931,,,45022,12164,,15885.081,
Doniphan,,,88416,14246,59589,1641,21696.27261,,,58778,10505,3858,,3400.734,
Douglas,368428,131205,77360,100425,104417,18874,77617.25472,289946,261481,491981,294989,243076,7926,247638.207,
Edwards,,,98305,14316,22672,3218,24673.13116,,,,,,,,
Elk,,,,42336,14777,3813,17387.28554,,,,,,,,
Ellis,368970,,123290,,85597,8239,57118.56435,67176,,82692,91530,68126,5947,78597.795,
Ellsworth,292852,,81632,57658,53092,3503,39726.64808,,,,,,,,
Finney,,90334,158047,58604,70186,10567,39942.23952,,27934,74659,167381,69818,,61833.688,
Ford,,,343094,39068,69246,7899,60783.68928,,,87823,140357,55373,1758,76386.918,
Franklin,479302,38591,81969,78791,139137,11297,44462.17764,20625,,44494,66112,17960,,29012.312,
Geary,234866,47420,56044,28422,38530,1022,111018.0487,263498,,72964,105061,70640,24043,54742.8,
Gove,411729,,836,19273,33259,4421,26132.2888,,,,,,,,
Graham,,,,65875,15504,8069,21580.13035,,,,,,,,
Grant,,,,81146,40595,6912,24581.07093,,,,24456,9509,62,22072.284,
Gray,,,131484,104275,41196,3537,51750.37242,,,,,,,,
Greeley,,,,52286,6954,1897,15066.74,,,,,,,,
Greenwood,,,192732,41360,34456,7590,47360.77112,,,,,,,,
Hamilton,,,53219,38840,15351,5717,20608.17031,,,,,,,,
Harper,,,,136823,55573,3688,41534.59797,,,,,,,,
Harvey,299116,,153825,39268,169495,8554,59523.35004,122681,,36930,118985,28171,,69965.214,
Haskell,,,83222,84555,41131,5787,43219.3681,,,,,,,,
Hodgeman,,,,82688,12533,4768,22297.60311,,,,,,,,
Jackson,,180940,95079,48881,69560,7930,48272.64525,,,,,,,,
Jefferson,,,185926,134404,87912,16852,60243.021,,,30235,,,,2822.49,
Jewell,,,39346,26219,45139,5153,21857.45447,,,,,,,,
Johnson,78846,340294,21472,,111210,2639,55650.32223,4058739,1566201,699269,3626736,1370910,11597,2289017.304,
Kearny,,,68917,43577,22795,9450,27695.047,,,,,,,,
Kingman,,167133,55362,49882,74108,6729,50360.67756,,,,,,,,
Kiowa,,,166886,20304,17022,3559,20855.27012,,,,,,,,
Labette,,,172981,108927,69163,10498,49281.28707,,,9873,78376,24792,1847,22600.76,
Lane,,,,47335,24681,2320,18830.85682,,,,,,,,
Leavenworth,596447,,41126,261983,243824,37856,246305.8476,,,200939,156611,107549,,75681.072,
Lincoln,108906,,,56489,23523,4291,16620.07659,,,,,,,,
Linn,,149064,,28736,133135,12834,61954.42157,,,,,,,,
Logan,8333,,72682,46246,18330,1416,13697.83027,,,,,,,,
Lyon,497121,,33761,86227,108240,11477,37105.83511,124610,,64217,85046,43239,,54483.814,
Marion,,,136719,130378,104345,9852,70266.344,,,,,,,,
Marshall,,27443,162636,27011,71643,10001,45685.32275,,,,,,,,
McPherson,449082,102118,49214,87647,210464,10994,59647.89202,29184,1300,35202,73506,41489,,29417.222,
Meade,,,149649,15666,41428,8163,35064.446,,,,,,,,
Miami,59335,430224,27218,105560,226632,7043,122788.624,,80134,,45249,15798,,18079.71,
Mitchell,,,81969,29937,55542,3512,34604.62707,,,,,,,,
Montgomery,,41051,319178,51854,132198,25136,58588.44006,,,125626,55169,49113,1704,61969.44,
Morris,,,30037,81771,36811,2350,19496.93494,,,,,,,,
Morton,,,,48684,38835,269,27015.445,,,,,,,,
Nemaha,,,90837,14551,108710,7075,44225.79393,,,,,,,,
Neosho,,,88123,136063,64204,11028,29282.13911,,,29599,71932,12892,,35107.156,
Ness,,,,87097,35376,3820,38214.258,,,,,,,,
Norton,,,62044,55382,26980,4180,39338.39153,,,,,,,,
Osage,230152,62518,106328,120543,99846,3859,56266.64368,,,,,,,,
Osborne,,,25060,47155,26022,5349,22706.86668,,,,,,,,
Ottawa,,171190,,28243,60035,9077,38055.55223,,,,,,,,
Pawnee,,,85398,97135,21457,2588,38321.312,,,,,,,,
Phillips,,,97182,16908,41728,5579,48204.84089,,,,,,,,
Pottawatomie,,,196767,100979,130223,7370,71945.0364,,,48610,12411,22109,2071,13996.236,
Pratt,,53536,191211,28772,33516,5030,37845.012,,,52850,11559,8436,65,16956.819,
Rawlins,,,,61363,31558,3403,23329.74397,,,,,,,,
Reno,,200941,277994,66188,208812,33988,99772.02072,,17180,92951,190851,172159,83379,84037.59,
Republic,,109822,56255,,45111,4887,29308.90689,,,,,,,,
Rice,,,162159,39273,77534,7728,51047.123,,,,,,,,
Riley,108058,50304,146866,16189,39092,20083,407231.6939,,184168,222611,201668,150483,53269,141006.514,
Rooks,,,80668,57727,23182,5880,34941.07597,,,,,,,,
Rush,,,80864,46121,29069,3321,26176.43964,,,,,,,,
Russell,380879,,,70708,55104,4601,40852.53463,,,,,,,,
Saline,687042,49144,,55293,142845,9529,34428.0688,183397,,,323113,132583,10488,200083.042,
Scott,,,122139,37141,41060,5460,39732.71976,,,,,,,,
Sedgwick,128505,277135,,81117,305339,183234,148786.354,2078099,2135946,239979,2760835,2150111,373757,1507938.27,
Seward,,,208779,30214,40260,7040,34593.42084,,,55131,100611,24018,,69071.772,
Shawnee,364223,85119,93589,20652,140345,15669,59443.09861,1017943,433668,212825,1282365,325139,5430,403976.43,
Sheridan,,,21109,58748,22584,3325,23032.00966,,,,,,,,
Sherman,353562,,,47529,55927,4712,38626.79779,,,,,,,,
Smith,,,66657,15902,34580,2913,19507.74252,,,,,,,,
Stafford,,,136319,6199,51412,6488,46467.4774,,,,,,,,
Stanton,,,,55164,18250,2288,23066.732,,,,,,,,
Stevens,,,,120280,85335,1592,43676.26743,,,,,,,,
Sumner,610600,,48645,265957,113519,4953,67105.306,,,8220,69574,8615,185,16512.315,
Thomas,412079,,52114,65439,29765,3078,16504.74781,23552,,,45828,11308,,14194.338,
Trego,351712,,,36532,27403,2711,24148.70707,,,,,,,,
Wabaunsee,488341,,,61307,72154,5574,15010.51432,,,,,,,,
Wallace,,,,53059,8807,6874,11445.93472,,,,,,,,
Washington,,10259,47152,42300,82585,5077,32829.09206,,,,,,,,
Wichita,,,,62018,15304,2240,28765.63621,,,,,,,,
Wilson,,11664,124431,49147,66093,6580,56024.13149,,,,,,,,
Woodson,,,94666,,16731,8387,23420.11825,,,,,,,,
Wyandotte,,,,,,,,2666606,349388,310490,872233,284030,,478935.6683,
Total,9711228,3404180,8594768,6191901,7292262,923160.912,4931432.205,11087832,5229775,3905475,11688463,5863983,627039,6518882.151,85970381.27
